sample,data,sample,sample,date of ,soil ,soil texture,soil,sand ,very fine,silt,clay,soil organic ,soil bulk ,particle ,soil EC,pH,cation ,soil surface ,measuring ,albedo of ,saturated,soil water ,soil water,residual soil ,soil water ,pore size ,inverse of air,restricting ,groundwater,salinity of ,ground water,ground water,geology,storativity,specific,specific yield,vertical  ,horizontal,Manning's
number,,coordinate,coordinate,soil analysis,depth,name (WRB),name,,sand,,,carbon,density,density,,,exchange ,roughness,method of ,bare dry ,hydraulic ,content at,content at ,water ,content at ,distribution,entry suction,layer,table,the ground-, velocity,flow ,,,storage,,hydraulic,hydraulic,roughness
,,longitude,latitude,,,,classification,,,,,,,,,,capacity ,,roughness,surface soil,conductivity,saturation ,330 hPa,content,15000 hPa,(v. Genucht.),,,,water table,,direction,,,,,conductivity,conductivity,number
,abbreviation,WGS84LO,WGS84LA,das,sdepth,slid,snc,sand,vfs,silt,clay,SOC,rho-b,rho-s,sEC,pH,CEC,Ro,Ro-M,salb,Ks,Theta-s,Theta-fc,Theta-r,Theta-wp,ndist,alpha,drl,dgw,sgw,gwv,gwd,geol,S,Ss,Sy,Kz,Kh,n
integer,unit, XX.XX (E), XX.XX (N),YYYY-MM-DD,XX-YY in cm,soil text.class,characters,%,%,%,%,%,g cm-3,g cm-3,mS m-1,-,meq (100g of ,cm m-1,characters,real (0-1),mm d-1,%,%,%,%,-,m-1,yes/no,yes/no,mS m-1,m s-1,?from north,characters,real (0-1),m-1,integer,mm d-1,mm d-1,s m-1/3
2001,01.05.2001,109.33,36.63,,,,,,,,,,,,,,soil)-1,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,36.17,58.214,5.616,,0.4328,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,31.845,61.943,6.212,,0.2526,1.31,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,40-60,WRB,Yellow cultivated loessial soil,23.745,68.241,8.014,,0.256,1.25,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 4,,,,60-80,WRB,Yellow cultivated loessial soil,25.082,68.545,6.373,,,1.46,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,80-100,WRB,Yellow cultivated loessial soil,22.982,71.151,5.867,,,1.36,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002,17.04.2002,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,45.5,41.5,13,,0.475,1.15,,,,,,,,,,,,,,,,,,, ,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,49.5,40.5,10,,0.324,1.21,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,40-60,WRB,Yellow cultivated loessial soil,,,,,0.377,,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003,14.05.2003,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,36.599,58.064,5.336,,0.5,1.23,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,33.657,61.037,5.305,,0.26,1.24,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 3,,,,40-60,WRB,Yellow cultivated loessial soil,23.472,70.357,6.171,,0.2464,,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 4,,,,60-80,WRB,Yellow cultivated loessial soil,23.982,69.534,6.843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,80-100,WRB,Yellow cultivated loessial soil,24.258,69.944,5.772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004,08.06.2004,109.33,36.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,surface layer,,,,0-20,WRB,Yellow cultivated loessial soil,39,56.45,6.12,,0.757,1.15,,,,,,,,,,,,,,,,,,,,,,,,,,
,layer 2,,,,20-40,WRB,Yellow cultivated loessial soil,42.5,58.82,7.76,,0.327,1.21,,,,,,,,,,,,,,,,,,,,,,,,,,
