sample,data,sample,sample,date of soil analysis,soil depth,soil texture name (WRB),soil name classification,sand ,very fine sand,silt,clay,soil organic carbon,soil bulk density,particle density,soil EC,pH,cation exchange capacity,soil surface roughness,measuring method of roughness,albedo of bare dry surface soil,saturated hydraulic conductivity,soil water content at saturation,soil water content at 330 hPa,residual soil water content,soil water content at 15000 hPa,pore size distribution (v. Genucht.),inverse of air entry suction,restricting layer,groundwater table,salinity of the groundwater table,ground water velocity,ground water flow direction,geology,storativity,specific storage,specific yield,vertical  hydraulic conductivity,horizontal hydraulic conductivity,Manning's roughness number
number,,coordinate,coordinate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,longitude,latitude,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,abbreviation,WGS84LO,WGS84LA,das,sdepth,slid,snc,sand,vfs,silt,clay,SOC,rho-b,rho-s,sEC,pH,CEC,Ro,Ro-M,salb,Ks,Theta-s,Theta-fc,Theta-r,Theta-wp,ndist,alpha,drl,dgw,sgw,gwv,gwd,geol,S,Ss,Sy,Kz,Kh,n
integer,unit, XX.XX (W), XX.XX (N),YYYY-MM-DD,XX-YY in cm,soil text.class,characters,%,%,%,%,%,g cm-3,g cm-3,mS m-1,-,meq (100g of ,cm m-1,characters,real (0-1),mm d-1,%,%,%,%,-,m-1,yes/no,yes/no,mS m-1,m s-1,? from north,characters,real (0-1),m-1,integer,mm d-1,mm d-1,s m-1/3
1,Loddington-Upper Ponds,-0.83166,52.610833,2009-10-01,2012-09-30,Clay,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Loddington-Paradise,-0.83166,52.610833,2009-10-01,2012-09-30,Clay,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Loddington-Little Owl,-0.83166,52.610833,2009-10-01,2012-09-30,Clay,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Crake Trees Manor-Bill&Ted,-2.595,54.53416667,2009-10-01,2012-09-30,Silty Loam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Crake Trees Manor-William,-2.595,54.53416667,2009-10-01,2012-09-30,Silty Loam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Crake Trees Manor-India,-2.595,54.53416667,2009-10-01,2012-09-30,Silty Loam,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Whinton Hill-Shelduck,-2.583333333,54.73333333,2009-10-01,2012-09-30,Sand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,Whinton Hill-Yellowhammer,-2.583333333,54.73333333,2009-10-01,2012-09-30,Sand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,Whinton Hill-Gully Trap,-2.583333333,54.73333333,2009-10-01,2012-09-30,Sand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,Newton Rigg-Willow coppice,-2.783333333,54.66666667,2009-10-01,2012-09-30,Silt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
